

Verena Holler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084911
First Name (With Contractions)	Verena
First Name (Without Contractions)	Verena
Surname	Holler
Married Surname	Nicholson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	121 Everton Terrace
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Sep 1856
Age At Marriage	20
Status	Spinster
Witnesses	Bryan Lunt; Ann Nicholson
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 83, Entry 166
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084911&Relationship=Witness_1
Witnessed By	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084911&Relationship=Witness_2
Married To	Joseph Greene Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084911&Relationship=Groom



