

William Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038881
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Welch
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7405
Source	LDS Film 1656195
Parent Of	Jno. Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038881&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038881&Relationship=2ndParent



