

Samuel Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104294
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gerard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 221, Entry 328
Source	LDS Film 1656418
Parent	James Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104294&Relationship=2ndParent



