

Thomas Alexander Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Quine
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 169, Entry 1351
Source	LDS Film 93884
Parent	Edward Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177225&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177225&Relationship=2ndParent



