

Samuel Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199204
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakley
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	21 Jun 1857
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 13, Entry 4
Source	LDS Film 1595373
Parent	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199204&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199204&Relationship=2ndParent



