

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009765
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 17
Source	LDS Film 1656376
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009765&Relationship=1stParent



