

Richard Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015097
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langshaw
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1776
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	4 Feb 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 21
Source	LDS Film 1656377
Parent Of	William Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015097&Relationship=Baptised



