

Richard Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008588
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kennion
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 34
Source	LDS Film 1656376
Parent Of	Sarah Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008588&Relationship=Baptised



