

Hugh Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156477
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Molyneux
Gender	Male
Abode	Earl St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Soup Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1851, Page 94, Entry 745
Source	LDS Film 1656153
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156477&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156477&Relationship=2ndParent



