

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129669
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1845
Witnesses	Will Ford, Junr.; Edward Maddock; Slate Ellis; Ann Ellis; Eleanor Robinson
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1845 - 1848, Page 5, Entry 9
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Guy Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129669&Relationship=Bride



