

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1841
Witnesses	George Metcalf; William Gibson
Marriage Type	unknown
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 181
Source	LDS Film 1468983
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075634&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075634&Relationship=Bride



