

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Jones St,Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 25, Entry 198
Source	LDS Film 93884
Parent Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175432&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175432&Relationship=2ndParent



