

Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Christian
Gender	Male
Abode	West Derby Rd, West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1843 - 1844, Page 231, Entry 1847
Source	LDS Film 93884
Parent Of	Janet Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181548&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181548&Relationship=2ndParent



