

Horatio Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074471
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Mason
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Sep 1836
Witnesses	Thos. Tinley; Horatio Mason; Horace Mason
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Additional Marriage Info	with Consent of the father of Susanna Tinley
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 418
Source	LDS Film 1468983
Witnessed Marriage Of	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074471&Relationship=Groom
Witnessed Marriage Of	Susanna Tinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074471&Relationship=Bride



