

Lawrence Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005692
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Winstanly
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1746
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 7
Source	LDS Film 1656376
Parent Of	Eliza. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005692&Relationship=Baptised



