

Thomas Wittington Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wittington
Surname	Pritchard
Gender	Male
Abode	Everton Village
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 87, Entry 694
Source	LDS Film 1656013
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295790&Relationship=2ndParent



