

Michael Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033045
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1835
Witnesses	Ann Farrell, (X); Michael Maguire
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	Pd.
Register	Marriages 1830 - 1837, Page 53, Entry 100
Source	LDS Film 1656374
Witnessed Marriage Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033045&Relationship=Groom
Witnessed Marriage Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033045&Relationship=Bride



