

Thomas Roan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063309
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1850
Witnesses	Thos. Roan; Mary Roan, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 148, Entry 295
Source	LDS Film 1656510
Witnessed Marriage Of	Ramon Muina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063309&Relationship=Groom
Witnessed Marriage Of	Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063309&Relationship=Bride



