

William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leather
Gender	Male
Abode	Eccles St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 310, Entry 2474
Source	LDS Film 93877
Parent Of	Elizabeth Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130868&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130868&Relationship=2ndParent



