

Thomas Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrence
Gender	Male
Abode	Duke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1843
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1842 - 1843, Page 258, Entry 2063
Source	LDS Film 93884
Parent Of	Joseph Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177937&Relationship=Baptised



