

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Cases St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1859, Page 349, Entry 2788
Source	LDS Film 1656561
Parent Of	Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251065&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251065&Relationship=2ndParent



