

Jane Fleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227535
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fleet
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Bevington St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1850
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1850 - 1851, Page 89, Entry 708
Source	LDS Film 93886
Parent	James Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227535&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227535&Relationship=2ndParent



