

John Hosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hosey
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jun 1847
Witnesses	Michael Mara; Elizabeth Casey
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 159, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Mara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121870&Relationship=Witness_1
Witnessed By	Elizabeth Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121870&Relationship=Witness_2
Married To	Catharine Cadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121870&Relationship=Bride



