

Charles Trundle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041099
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Trundle
Gender	Male
Abode	Stanwell in the County of Middlesex
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1841
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Minor Or Full	full
Status	Bachelor
Witnesses	Edwin Heales; Sarah Latimer, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 174, Entry 49
Source	LDS Film 1068927
Witnessed By	Edwin Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041099&Relationship=Witness_1
Witnessed By	Sarah Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041099&Relationship=Witness_2
Married To	Elizabeth Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041099&Relationship=Bride



