

Elizabeth Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061635
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickering
Former/Maiden/Other Surname 1	Sugdale
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dale St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	27 Sep 1805
Register	Baptisms 1805, Entry 1350
Source	LDS Film 1068889
Parent Of	Priscilla Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061635&Relationship=Baptised
Married To	Thomas Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061635&Relationship=1stParent



