

William Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dent
Gender	Male
Abode	Hornby Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1848
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	William Potts; Alice Appleton
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 213, Entry 425
Source	LDS Film 1656374
Witnessed By	William Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042319&Relationship=Witness_1
Witnessed By	Alice Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042319&Relationship=Witness_2
Married To	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042319&Relationship=Bride



