

Lewis Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165446
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Frederick
Surname	Hughes
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 103, Entry 817
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165446&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165446&Relationship=2ndParent



