

Charles Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hallows
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839 - 1840, Page 377, Entry 3016
Source	LDS Film 1656423
Parent Of	Ellen Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167645&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167645&Relationship=2ndParent



