

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234420
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Register	Baptisms 1854 - 1855, Page 131, Entry 1047
Source	LDS Film 93887
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234420&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234420&Relationship=1stParent



