

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cropper Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 173, Entry 1374
Source	LDS Film 1656418
Parent	Cornelius Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109827&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109827&Relationship=2ndParent



