

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1826
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825 - 1826, Page 161, Entry 1287
Source	LDS 1656419
Parent Of	Nanny Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118052&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118052&Relationship=2ndParent



