

Matthew Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066209
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rooney
Gender	Male
Abode	Bolton Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1820
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Burials 1818 - 1822, Page 51, Entry 118
Source	LDS Film 1656375
Parent Of	Jane Hannah Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066209&Relationship=Deceased



