

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Greenland Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 26
Source	LDS Film 1468979
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422303&Relationship=2ndParent



