

John Hussy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussy
Gender	Male
Abode	Back Russel St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1488
Source	LDS Film 1068890
Parent Of	John Hussy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087427&Relationship=2ndParent



