

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164628
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Tempest Hay
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840, Entry 2398
Source	LDS Film 1068892
Parent Of	Eleanor Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164628&Relationship=2ndParent



