

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Covent Garden
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 85, Entry 157
Source	LDS Film 93873
Married To	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050689&Relationship=Deceased



