

Edward Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037621
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chapman
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	Edward Chapman; Martha Watson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 211, Entry 422
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037621&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037621&Relationship=Bride



