

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	Sumner St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 36, Entry 282
Source	LDS Film 1656207
Parent Of	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197403&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197403&Relationship=2ndParent



