

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106779
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Portland Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Sep 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7341
Register	Burials 1831 - 1833, Page 81, Entry 5956
Source	LDS Film 560881
Parent	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106779&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106779&Relationship=2ndParent



