

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jul 1799
Register	Baptisms 1799, Page 92, Entry 749
Source	LDS Film 93833
Parent Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049211&Relationship=2ndParent



