

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Coburg Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Dec 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 62, Entry 473
Source	LDS Film 1546288
Parent	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433370&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433370&Relationship=2ndParent



