

William Rennie Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rennie
Surname	Barry
Parent's Occupation (As Documented)	Seedsman
Parent's Occupation (Standardised)	Seeds Man
Gender	Male
Abode	Hope Place
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	19 Aug 1847
Baptising Minister	J. H. Stafford Offg. Minr.
Register	Baptisms 1830 - 1863, Page 72, Entry 569
Source	LDS Film 1656015
Parent	George Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226657&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226657&Relationship=2ndParent



