

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1858
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	8 Jun 1858
Register	Baptisms 1858, Page 320, Entry 2553
Source	LDS Film 1656561
Parent Of	Ellen Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244347&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244347&Relationship=2ndParent



