

John Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbraith
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1841 - 1842, Page 17, Entry 136
Source	LDS Film 1656424
Parent Of	John Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171758&Relationship=Baptised
Married To	Mary Ann Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171758&Relationship=2ndParent



