

John Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waugh
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Dec 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 9, Entry 67
Source	LDS Film 1546115
Parent	William Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433618&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433618&Relationship=2ndParent



