

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	27 Park Lane
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1849
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Age At Marriage	26
Status	Bachelor
Witnesses	Richard Williams; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 6, Entry 11
Source	LDS Film 1546290
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130380&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130380&Relationship=Witness_2
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130380&Relationship=Bride



