

William Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Date Of Child's Birth	12 Oct 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 3
Source	LDS Film 396383
Parent Of	Patrick Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435123&Relationship=Baptised
Married To	Hanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435123&Relationship=2ndParent



