

Thomas Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smart
Gender	Male
Abode	Pitt St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1821
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1821 - 1822, Page 88, Entry 701
Source	LDS Film 1656418
Parent Of	Ellen Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102832&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102832&Relationship=2ndParent



