

Matthew Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118896
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Courtney
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Aug 1829
Witnesses	John Carolan; Mary Murphy; Matthew Courtney
Register	Marriages 1827 - 1848, Page 14, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118896&Relationship=Groom
Witnessed Marriage Of	Mary Carolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118896&Relationship=Bride



