

Amos Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012484
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Ashley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 32
Source	LDS Film 1656376
Parent Of	Jas. Johnson Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012484&Relationship=Baptised



