

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086516
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Gender	Male
Abode	at sea
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 267, Entry 2130
Source	LDS Film 1656378
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086516&Relationship=2ndParent



