

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019033
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	Edwd. Coventry, Jnr; Peter Burns
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 108, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	John Armfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019033&Relationship=Groom
Witnessed Marriage Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019033&Relationship=Bride



