

Elizabeth Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gittins
Married Surname	Wood
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Status	Spinster
Witnesses	Ann Evans; Wm. Alben
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 174, Entry 522
Source	LDS Film 93918
Witnessed By	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057871&Relationship=Witness_1
Witnessed By	Wm. Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057871&Relationship=Witness_2
Married To	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057871&Relationship=Groom



