

Thomas Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1791
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Spouse's Death	8 Nov 1791
Register	Burials 1791, Page 95, Entry 229
Source	LDS Film 93833
Married To	Elizabeth Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044034&Relationship=Deceased



