

Thomas Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byford
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Maguire Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 146, Entry 1166
Source	LDS Film 1656418
Parent	Robert Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109207&Relationship=1stParent
Parent	Mary Ann Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109207&Relationship=2ndParent



