

Duncan Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188211
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Ward
Gender	Male
Abode	Lightbody St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 106, Entry 844
Source	LDS Film 93885
Parent Of	Elizabeth Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188211&Relationship=Baptised
Married To	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188211&Relationship=2ndParent



