

Elizabeth Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168118
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lace
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gloucester St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Register	Baptisms 1840 - 1841, Page 37, Entry 289
Source	LDS Film 1656423
Parent Of	Mary Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168118&Relationship=Baptised
Married To	Edmund Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168118&Relationship=1stParent



