

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 155, Entry 464
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057813&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057813&Relationship=Witness_2
Married To	Susannah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057813&Relationship=Bride



