

Thomas Lewlas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewlas
Gender	Male
Abode	Hunter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1835
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1835 - 1836, Page 157, Entry 1252
Source	LDS Film 1656422
Parent Of	Mary Wilding Lewlas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153102&Relationship=2ndParent



