

John Trevenen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trevenen
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Mar 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Margaret Davies; Michael Donnelly
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ann Fell
Register	Marriages 1823 - 1837, Page 109, Entry 129
Source	LDS Film 1647985
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071996&Relationship=Witness_1
Witnessed By	Michael Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071996&Relationship=Witness_2
Married To	Anne Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071996&Relationship=Bride



