

William Kewley Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kewley
Surname	Nightingale
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Grosvenor Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 126, Entry 1003
Source	LDS Film 93834
Parent	Charles Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153565&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153565&Relationship=2ndParent



