

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Earle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1785
Register	Baptisms 1785, Page 136, Entry 639
Source	LDS Film 93833
Parent Of	Edward Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025758&Relationship=2ndParent



