

William George Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Petrie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jackson Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 274, Entry 2185
Source	LDS Film 1656423
Parent	John Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170615&Relationship=1stParent
Parent	Mary Ann Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170615&Relationship=2ndParent



