

Robert Waggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193713
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waggett
Gender	Male
Abode	Mason St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1848
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1847 - 1848, Page 268, Entry 2144
Source	LDS Film 93885
Parent Of	Catherine Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193713&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193713&Relationship=2ndParent



